"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年2月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w lutym 2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2000/01/rdf-schema#label","Décès en février 2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_February_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158373"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fallecidos_en_febrero_de_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_lutym_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2012-yil_fevral_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Φεβρουάριο_του_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2012年2月"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年2月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_fevereiro_de_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_феврале_2012_года"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_februari_2012"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageID",6036217
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageRevisionID",186395904
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_Kanwar"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezdan_Čebinac"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Dulbecco"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bruns"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monkees"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisława_Szymborska"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Van_Droogenbroeck"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Décès_en_février_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_André"
