"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2000/01/rdf-schema#label","Су Мет"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2000/01/rdf-schema#label","Sou Met"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2000/01/rdf-schema#comment","Sou Met, dit Ta Met, né en 1937 et mort le 14 juin 2013,était responsable des forces aériennes du Kampuchéa démocratique. À ce titre il était proche du premier cercle du pouvoir khmer rouge dans les années 1970-1980.Rallié au régime de Hun Sen dans les années 1990, il poursuit sa carrière dans les Forces armées royales du Cambodge. Dans les années 2000, il est mis en cause dans le cadre du dossier 003 ouvert par les Chambres extraordinaires au sein des tribunaux cambodgiens, pour sa participation aux purges au sein du régime Khmer rouge. Ce dossier est clos sans suite en 2011 sous la pression du gouvernement cambodgien."
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_ctn_9"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Су_Мет"
"http://fr.dbpedia.org/resource/Sou_Met","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16185731"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Battambang"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageID",7011963
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageRevisionID",180008463
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kampot"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kampong_Chhnang"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kaoh_Kong"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1937"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampong_Spoe"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuol_Sleng"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmers_rouges"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Sen"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démocide_cambodgien"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meas_Muth"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_Mok"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambres_extraordinaires_au_sein_des_tribunaux_cambodgiens"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2013"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_du_régime_khmer_rouge"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hun_Sen"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_royales_khmères"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampuchéa_démocratique"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_mouvement_Khmer_rouge"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcl.american.edu/warcrimes/khmerrouge.pdf"
"http://fr.dbpedia.org/resource/Sou_Met","http://dbpedia.org/ontology/wikiPageLength",7260
"http://fr.dbpedia.org/resource/Sou_Met","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démocide_cambodgien"
