"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Palais des archevêques de Narbonne"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des archevêques est un grand ensemble architectural situé à Narbonne, en France."
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_Archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=11262_10"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102789"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcibiskupský_palác_(Narbonne)"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arcibiskupský_palác_(Narbonne)"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_7v"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palacio_dos_arcebispos_de_Narbona"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_los_Arzobispos_de_Narbona"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλάτι_των_Αρχιεπισκόπων_της_Ναρμπόν"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274963"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_Archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_dels_Arquebisbes_de_Narbona"
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://dbpedia.org/ontology/wikiPageID",5701411
"http://fr.dbpedia.org/resource/Palais_des_archevêques_de_Narbonne","http://dbpedia.org/ontology/wikiPageRevisionID",183378103
