"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/2000/01/rdf-schema#label","Famille de Cremoux"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Cremoux (olim Cremoux) est une famille de la noblesse française subsistante originaire du Périgord. Elle compte parmi ses membres des officiers, des chevaliers de Saint-Louis, un avocat en Parlement, un maire de Périgueux au XVIIe siècle, etc."
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfcp5f0q"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Famille_de_Cremoux"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47245351"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://dbpedia.org/ontology/wikiPageID",11387179
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://dbpedia.org/ontology/wikiPageRevisionID",190825072
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Cremoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
