"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/personName","René Baranton"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/personName","Gérard Legrand"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/personName","Françoise Clément"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/personName","Bernard Thomas"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/startOccupation","Gérant de bureau d’études"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Chilleurs-aux-Bois"
"http://fr.dbpedia.org/resource/Chilleurs-aux-Bois____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
