"subject","predicate","object"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","الناقل التسلسلي العام"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","Universal serial bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","Porzh USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","ユニバーサル・シリアル・バス"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#label","Bus en sèrie universal"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#comment","L'USB (de l'anglais, « Universal Serial Bus ») est une norme de bus informatique en série qui sert à connecter des périphériques informatiques à un ordinateur ou à tout type d'appareil prévu à cet effet (tablette, smartphone, etc.). Le bus USB permet de connecter des périphériques « à chaud » (quand l'ordinateur est en marche) et en bénéficiant du plug and play qui reconnaît automatiquement le périphérique. Il peut alimenter les périphériques peu gourmands en énergie (clé USB, disques SSD) et, pour ses dernières versions à prise USB Type-C, des appareils réclamant plus de puissance (60 W en version standard, 100 W au maximum)."
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:USB_icon.png"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/usb"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559049"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282550.xml"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌بی"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42378"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universal_serial_bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/507366226"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱤᱣᱩ_ᱮᱥ_ᱵᱤ"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96011493"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूएसबी"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یو_ایس_بی"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universala_Seria_Buso"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bus_en_sèrie_universal"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂണിവേഴ്സൽ_സീരിയൽ_ബസ്സ്"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/યુનિવર્સલ_સીરિયલ_બસ"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Univerzálna_sériová_zbernica"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Porzh_USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Universal_Serial_Bus"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wcf"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Universaalne_jadasiin"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/يو.ايس.بي"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25446"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerzalno_serijsko_vodilo"
"http://fr.dbpedia.org/resource/USB","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/USB"
