"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2000/01/rdf-schema#label","Rue Le Brun"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2000/01/rdf-schema#comment","La rue Le Brun est une voie du quartier de la Salpêtrière dans le 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5366.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Le_Brun_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp6j"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448781"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Le_Brun_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageID",4025519
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",190400703
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Jullienne"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Rue_Le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
