"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Katnaghbyur, Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Katnaghbyur, Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#label","Katnaghbyur (Lorri)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2000/01/rdf-schema#comment","Katnaghbyur (en arménien Կաթնաղբյուր ; jusqu'en 1935 Ghotughbulagh) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 962 habitants."
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvl_8"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաթնաղբյուր_(Լոռու_մարզ)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katnaghbyur_(Lorri)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კათნაღბიური_(ლორე)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Катнахпюр_(Лорин_провинци)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921449"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katnaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Katnaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qoturbulaq_(Loru)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katnachbjur_(Lorri)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katnaghbyur_(Lori)"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتناغبیور،_لوری"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Katnaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Katnaghbyur,_Lori"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageID",4103970
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageRevisionID",90625372
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://www.georss.org/georss/point","41.0375 44.22027778"
"http://fr.dbpedia.org/resource/Katnaghbyur_(Lorri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
