"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#label","My Morning Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#comment","My Morning Jacket est un groupe rock formé à Louisville, Kentucky, É.-U., en 1998. Le groupe est reconnu pour ses chansons aériennes, atmosphériques, avec des incursions plus folk ou country parfois, et pour l'utilisation de reverb dans la voix du chanteur Jim James, une tendance qui s'est toutefois atténué sur le quatrième album, Z, lancé en octobre 2005. La voix de James, qui compose les chansons du groupe, a parfois été comparée à celle de Neil Young. L'album Z de 2005 figure dans le classement The 500 Greatest Albums Of All Time du magazine Rolling Stone, dans la version révisée en 2012."
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9974_9759"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/408208"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/My-Morning-Jacket"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0188614"
"http://fr.dbpedia.org/resource/My_Morning_Jacket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/100346"
