"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#label","Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#comment","Sruby (en allemand : Srub) est une commune du district d'Ústí nad Orlicí, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 581 habitants en 2020."
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge867531"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00279544"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440572"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3065465/"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k78d7"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962889"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sruby"
"http://fr.dbpedia.org/resource/Sruby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сруби"
"http://fr.dbpedia.org/resource/Sruby","http://dbpedia.org/ontology/wikiPageID",4944763
"http://fr.dbpedia.org/resource/Sruby","http://dbpedia.org/ontology/wikiPageRevisionID",179299220
"http://fr.dbpedia.org/resource/Sruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobříkov"
"http://fr.dbpedia.org/resource/Sruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ústí_nad_Orlicí"
