"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2000/01/rdf-schema#label","Alsace Grand Cru"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2000/01/rdf-schema#label","Alsace-grand-cru"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2000/01/rdf-schema#label","Alsace Grand Cru AOC"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2000/01/rdf-schema#label","Grand Cru d'Alsàcia"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2000/01/rdf-schema#comment","Un alsace grand cru, ou grand cru d'Alsace, est un vin blanc français d'appellation d'origine contrôlée produit sur certaines parcelles du vignoble d'Alsace. Ce nom générique regroupe cinquante-et-une appellations sur quarante-sept communes. Ces crus sont tous parmi les meilleures expositions du vignoble, avec des contraintes de production plus rigoureuses que pour l'appellation alsace, cette dernière restant incluse dans les appellations grand cru."
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_Cru_d'Alsàcia"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alsace_Grand_Cru"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1596430"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alsace_Grand_Cru_AOC"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alsace_Grand_Cru"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048f5t"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alsace_Grand_Cru_AOC"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageID",532841
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageRevisionID",182004286
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andlau"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_rhénan"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie_(boisson)"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bâle-Mulhouse-Fribourg"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_viticulture_d'Alsace"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blienschwiller"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Alsace-grand-cru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedermorschwihr"
