"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nauru Rehabilitation Corporation"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Société pour la Réhabilitation de Nauru (Nauru Rehabilitation Corporation) est une entreprise publique établie par l'État de la République de Nauru en mai 1999, à la suite d'une loi (Nauru Rehabilitation Corporation Act) adoptée en juillet 1997. Sa fonction première est de revitaliser les terres dévastées par l'industrie du phosphate pendant l'ère coloniale puis postcoloniale, afin de les rendre productives et d'assurer la viabilité économique du petit pays."
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337169"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nauru_Rehabilitation_Corporation"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tt_"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageID",4978359
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",187067253
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adeang"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_Clodumar"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Pitcher"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_of_Nauru_Phosphate_Corporation"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dowiyogo"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_phosphate_à_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phosphate_Commission"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru_Phosphate_Corporation"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Keating"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coral_pinacles_on_Nauru2.jpg"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/wikiPageLength",3706
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_phosphate_à_Nauru"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nauru_Rehabilitation_Corporation?oldid=187067253&ns=0"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_pinacles_on_Nauru2.jpg"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coral_pinacles_on_Nauru2.jpg?width=300"
"http://fr.dbpedia.org/resource/Nauru_Rehabilitation_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nauru_Rehabilitation_Corporation"
