"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2000/01/rdf-schema#label","Nancy Fortin"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Fortin est une chanteuse et imprésario québécoise. Elle vient de l'Abitibi où sa famille est restée. Elle a participé à la réalisation de Mixmania et de PHÉNOMIA9. Elle prête sa voix aux doublages québécois de plusieurs films d'animation américains tels que Cendrillon 2 et 3, La Petite Sirène 2 : Retour à la mer, Histoire de jouets 2, Petit Poulet, La mariée cadavérique et bien d'autres dont dernièrement de la voix chantée de la Princesse Tiana dans La Princesse et la Grenouille de Disney."
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nancy_Fortin"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvzl"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nancy_Fortin"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335573"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageID",4342006
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageRevisionID",180492078
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_la_Grenouille"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_2"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muppets,_le_retour"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixmania"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impresario_québécois"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanbanda_2"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebelle_(film_d'animation,_2012)"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanbanda"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_québécoise_francophone"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisqu'il_faut_se_lever"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(Disney)"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(radio)"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_funèbres"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomia9"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sortilège_de_Cendrillon"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_2_:_Une_vie_de_princesse"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_(film)"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_Fortin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_le_Clochard_2"
