"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Geografia Salwadoru"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","География Сальвадора"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Salvador"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Географія Сальвадору"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Geografía de El Salvador"
"http://fr.dbpedia.org/resource/Géographie_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Geography of El Salvador"
