"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Fandom (sito web)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Fandom (lloc web)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Fandom"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","ファンダム (会社)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Fandom (site web)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Fandom (Website)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Фендом (хостинг)"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Wikia"
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#comment","FANDOM, à l'origine nommé Wikicities puis Wikia, était originellement un annuaire web créé en mars 2004 par Jimmy Wales, cofondateur du projet Wikipédia, et Angela Beesley. Bien que le projet d'annuaire soit abandonné, le site et le nom Wikia restent actifs comme fournisseurs d'espace wiki pour les anciennes Wikicities (les Wikia) et les projets sœurs Désencyclopédie et Memory Alpha. La plateforme multimédia couvre différents thèmes liés à la culture pop (jeux vidéo, films, télévision, bandes dessinées, musique, livres (Wikia Books) et modes de vie)."
"http://fr.dbpedia.org/resource/Fandom_(site_web)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/getfandom/"
