"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secretário do Trabalho dos Estados Unidos"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Secretary of Labor"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Міністр праці США"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s arbetsminister"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Segretario del lavoro degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Bộ trưởng Lao động Hoa Kỳ"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Minister van Arbeid (Verenigde Staten)"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国劳工部长"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire au Travail des États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire au Travail des États-Unis (en anglais : United States Secretary of Labor) est le chef du département du Travail qui exerce le contrôle sur l'ensemble du département, veille au respect et suggère des lois concernant le travail, les syndicats et les relations entre employé et employeur. Avant 1913, il existait un secrétaire au Commerce et au Travail mais la fonction, comme le département, ont été scindés. Depuis cette date, le secrétaire au Commerce dirige son propre département."
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/United_States_Secretaries_of_Labor"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretaries_of_Labor_of_the_United_States"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menteri_Tenaga_Kerja_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967750"
"http://fr.dbpedia.org/resource/Secrétaire_au_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_työministeri"
