"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#label","Canton of Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#label","Kanton Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#label","Canton de Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Levallois-Perret est une circonscription électorale française du département des Hauts-de-Seine créée par le décret du 26 février 2014. Elle tient lieu de circonscription d'élection des conseillers départementaux et entre en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9216"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Levallois-Perret_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72sv2x8"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Леваллуа-ПегӀгӀе_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Levallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945128"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://fr.dbpedia.org/property/binome","David-Xavier Weiss"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://fr.dbpedia.org/property/binome","Agnès Pottier-Dumas"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://fr.dbpedia.org/property/dateDeRecréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageID",8751354
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageRevisionID",190539391
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Trézel"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
