"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2000/01/rdf-schema#label","Alibaba"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alibaba"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alibaba"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646786"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alibaba"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alibaba"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageID",7342268
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageRevisionID",178589844
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibaba_Group"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibaba.com"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alibaba_Group"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alibaba.com"
"http://fr.dbpedia.org/resource/Alibaba","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/Alibaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alibaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alibaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alibaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alibaba?oldid=178589844&ns=0"
"http://fr.dbpedia.org/resource/Alibaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alibaba"
