"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Surabaya"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Surabaya"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2000/01/rdf-schema#label","Surabaya Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Beit Hashem de Surabaya est une synagogue qui se trouvait dans la ville de Surabaya, capitale de la province de Java oriental en Indonésie. Elle a longtemps été la seule synagogue du pays mais a été fermée en 2009 puis détruite en 2013 pour faire place à un hôtel de 17 étages tandis qu’une autre synagogue a été ouverte à Manado."
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Surabaya"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508089"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinagoge_Surabaya"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surabaya_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1ts_kn"
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://dbpedia.org/ontology/wikiPageID",1455221
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://dbpedia.org/ontology/wikiPageRevisionID",173310592
"http://fr.dbpedia.org/resource/Synagogue_de_Surabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
