"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/2000/01/rdf-schema#label","Ultima Frontiera"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/2000/01/rdf-schema#comment","Ultima Frontiera est un groupe de street punk italien, originaire de Trieste. Le groupe revendique clairement son appartenance à la musique alternative et au fascisme dans ses musiques. En décembre 2012, le groupe annonce qu'il feront leur ultime concert en mars 2013."
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1908304"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5be4a9b9-cff7-4271-a894-bfaac92fe383"
"http://fr.dbpedia.org/resource/Ultima_Frontiera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx5phy"
