"subject","predicate","object"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer (2003)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Major League Soccer 2003 est la 8e saison de la Major League Soccer, le championnat professionnel de football (soccer) des États-Unis. Durant cette année, Los Angeles devient la seconde équipe de la Ligue à être dotée de son propre stade. C'est en effet, le 7 juin qu'est inauguré le Home Depot Center. Deux places qualificatives pour la Coupe des champions de la CONCACAF 2004 sont attribuées aux finalistes du championnat."
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Major_League_Soccer_2003."
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370315"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_League_Soccer_(2003)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الامريكى_لكورة_القدم_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Major_League_Soccer_season"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049493"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Major_League_Soccer_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major_League_Soccer_de_2003"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageID",903814
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageRevisionID",190922261
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_(Californie)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Agoos"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Invesco_Field_at_Mile_High_satellite_view.png"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Simutenkov"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrowhead_Stadium_2010.JPG"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Prideaux"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_de_Kansas_City"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Crew_Stadium"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Busch"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Clarke"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Williams"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer_2002"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Radosavljević"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gillette_Dec_08.jpg"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Marshall"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Moore_(football)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hristo_Stoitchkov"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Ekelund"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Onstad"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Hall_(arbitre)"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Jeffries"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Rimando"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hartman"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Noonan"
"http://fr.dbpedia.org/resource/Major_League_Soccer_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_MLS"
