"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Sphas de Philadelphie"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia SPHAs"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Sphas"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","Les Sphas de Philadelphie, en anglais : Philadelphia Sphas (SPHAS étant l'acronyme de South Philadelphia Hebrew Association) étaient une équipe américaine de basket-ball, basée à Philadelphie dans l'État de Pennsylvanie. L'équipe était membre de la (1925-1933) puis de l'American Basketball League (1933-1949). L'équipe avait la particularité de regrouper principalement des joueurs juifs, étant issue d'une association hébraïque."
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Sphas"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493213"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philadelphia_SPHAs"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_Sphas"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philadelphia_Sphas"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0328j5"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",1817218
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",121524087
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_basket-ball"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irv_Torgoff"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Fleishman"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_ABL_(1925-1953)"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Gottlieb"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_basket-ball"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Basketball_League"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_basket-ball"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_basket-ball"
"http://fr.dbpedia.org/resource/Sphas_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_basket-ball"
