"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité israélienne en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_scientists_from_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیلی_کمپیوٹر_سائنسدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشمندان_رایانه_اهل_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Израелски_информатичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cientistas_da_computação_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computer_scientists_from_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדעני_מחשב_ישראלים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_حاسوب_إسرائيليون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ايسراییللی_بیلگی_سایار_عالیملر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসরায়েলি_কম্পিউটার_বিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルの計算機科学者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izraelští_informatici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учёные_в_области_информатики_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrailli_bilgisayar_bilimcileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlisch_informaticus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izraelscy_informatycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Izraelskí_informatici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Informaticieni_israelieni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Israeliska_datavetare"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7013855"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Informatici_israeliani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Izraelski_informatičari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israeli_computer_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以色列計算機科學家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://dbpedia.org/ontology/wikiPageID",1877624
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",119854638
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité israélienne en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_israélienne_en_informatique?oldid=119854638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_informatique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_israélienne_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_israélien"
