"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","中部區 (厄立特里亞)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","المنطقة المركزية (إرتريا)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Маекел"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Central Region (Eritrea)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Región Central (Eritrea)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Regió de Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#label","Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2000/01/rdf-schema#comment","Maekel (ማእከል), aussi appelée «région centrale», est une région administrative (en Tigrigna « zoba (en guèze : ዞባ) ») située au centre de l’Érythrée. Il s’agit de l'une des six régions de l'Érythrée. C'est la plus petite région du pays mais aussi l’une des plus densément peuplées car c’est là où se trouve sa capitale, Asmara. Celle-ci a été fondée le 15 avril 1996, quelques années après l’indépendance, à partir de la province historique de l’Hamasien (en guèze : ሓማሴን)."
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Region_(Eritrea)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_Centrale_(Eritrea)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مرکزی_علاقہ_(ارتریا)"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maakel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маекел"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maekel"
"http://fr.dbpedia.org/resource/Maekel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Maekel"
