"subject","predicate","object"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2000/01/rdf-schema#label","Razan Ghazzawi"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2000/01/rdf-schema#label","رزان جزاوى"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2000/01/rdf-schema#label","رزان غزاوي"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2000/01/rdf-schema#comment","Razan Ghazzawi (en arabe : رزان غزاوي ; née en 1980 aux États-Unis) est une blogueuse, militante et activiste syrienne-américaine. Razan Ghazzawi s'est particulièrement impliquée lors des événements préalables à la guerre civile syrienne. Elle médiatise notamment les arrestations de militants et les violations des droits humains commises par le gouvernement de Bashar el-Assad. Elle est décrite comme une « blogueuse militante emblématique » par le Telegraph. L'activiste Jillian York écrit que Ghazzawi est « une de ses héroïnes»."
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Razan_Ghazzawi"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕەزان_غەززاوی"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Razan_Ghazzawi"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազան_Ղազզավի"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Razan_Ghazzawi"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603053"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رزان_جزاوى"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزان_غزاوی"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt11hn"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رزان_غزاوي"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageID",10508962
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageRevisionID",187374683
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazen_Darwish"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Razan_Ghazzawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
