"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/2000/01/rdf-schema#label","Eric Metcalf"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/2000/01/rdf-schema#label","Eric Metcalf"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/2000/01/rdf-schema#label","اريك ميتكالف"
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/2000/01/rdf-schema#comment","Eric Quinn Metcalf (né le 23 janvier 1968 à Seattle dans l'État de Washington aux États-Unis) est un joueur américain de football américain. Il peut aussi bien évoluer en tant que running back que wide receiver. Il a également évolué au sein des unités spéciales comme kick returner. Il a évolué pour sept équipes différentes durant sa carrière dans la National Football League (NFL) et été sélectionné à trois reprises au Pro Bowl (1993, 1994 et 1997)."
"http://fr.dbpedia.org/resource/Eric_Metcalf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=1866"
