"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Alstom Coradia LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","コラディア・リント"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Alstom LHB Coradia LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Alstom Coradia LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Alstom LHB Coradia LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Coradia LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#label","Alstom Coradia-LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#comment","L'Alstom LHB Coradia LINT est un élément automoteur à énergie embarquée (Diesel-hydraulique ou hydrogène-électrique), à une ou plusieurs caisses, fabriqué par Alstom. Il permet de constituer des rames automotrices régionales en unités multiples. Le sigle LINT correspond à l’abréviation en allemand de « Leichter Innovativer Nahverkehrstriebwagen » (en français : « autorail léger innovant de transport local »)."
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alstom_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AKN_VT_2.70"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alstom_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラディア・リント"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alstom_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alstom_LHB_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351337"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alstom_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alstom_Coradia-LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xpt7"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Alstom_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alstom_LHB_Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Coradia_LINT"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageID",1217078
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageRevisionID",190174303
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible_à_membrane_d'échange_de_protons"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhövde"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovedstadens_Lokalbaner"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LINT41_1.jpg"
