"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","نويدة"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Нуклід"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Nuclídeo"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Núclid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Nucléide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#label","Nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#comment","Un nucléide est un type d'atome (ou de noyau atomique) caractérisé par le nombre de protons et de neutrons qu'il contient ainsi que par l'état d'énergie nucléaire dans lequel il se trouve. En cela, il se différencie de l'isotope qui n'est identifié que par son nombre de protons et de neutrons. Il peut donc exister plusieurs nucléides pour un même isotope."
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nuclides"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nuklide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0126857.xml"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2673303"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177571023"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نويدة"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nukliid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نویدہ"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউক্লাইড"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nüklit"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nuklide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Nuclido"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nuclide"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוקליד"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նուկլիդ"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuklidi"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rwkv"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناوکید"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18933"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108149"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核種"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nuklida"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00742579n"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوکلید"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵종"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nuklid"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нуклид"
"http://fr.dbpedia.org/resource/Nucléide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Núclid"
