"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","ソタロール"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#label","Соталол"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#comment","Le sotalol est une molécule utilisée comme médicament antiarythmique ."
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7297"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)NCC(C1=CC=C(C=C1)NS(=O)(=O)C)O"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014632"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3930-20-9"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148334"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZBMZVLHSJCTVON-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0037707"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=A6D97U294I"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00489"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0023589"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C07AA07"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=9947"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5253"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соталол"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.092.063.291.805"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413591"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotaloli"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوتالول"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوتالول"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/5063"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D08525"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL471"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013015"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rjwc"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776639339"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_63622"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.033.100.291.805"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソタロール"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соталол"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସୋଟାଲୋଲ"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sotalolo"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوتالول"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageID",9667253
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageRevisionID",161204082
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_rythme_cardiaque"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_Vidal"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradycardie"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoz"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachycardie_ventriculaire"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_d'éjection"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylan"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrillation_atriale"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiodarone"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teva_Pharmaceutical"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_potassique"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsades_de_pointe"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiarythmique"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ATC_C07"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-bloquant"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidal.fr/substances/6548/sotalol/"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageExternalLink","http://webprod5.hc-sc.gc.ca/dpd-bdpp/search-fast-recherche-rapide.do%3Fno=0113778002&lang=fra"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbip.be/nIndex/GGR/Stof/INMP_Sotalol.cfm"
"http://fr.dbpedia.org/resource/Sotalol","http://dbpedia.org/ontology/wikiPageLength",8327
"http://fr.dbpedia.org/resource/Sotalol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant"
"http://fr.dbpedia.org/resource/Sotalol","http://xmlns.com/foaf/0.1/name","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compendium"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médicament"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Sotalol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sotalol?oldid=161204082&ns=0"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/c",12
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/nom","Sotalol"
"http://fr.dbpedia.org/resource/Sotalol","http://fr.dbpedia.org/property/o",3
