"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Міребель"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","米尔贝勒"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#label","Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#comment","Mirebel est une ancienne commune française située dans le département du Jura en région Franche-Comté, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Hauteroche."
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirebel"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/213903321"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903321"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39332"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405333"
"http://fr.dbpedia.org/resource/Mirebel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міребель"
