"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes et villages fleuris de la Sarthe"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","La liste des villes et villages fleuris de la Sarthe dresse la liste des communes récompensées par le concours des villes et villages fleuris dans le département de la Sarthe, en Pays de la Loire. En 2021, 57 communes du département figurent au palmarès du concours, soit trois communes de plus par rapport aux résultats de 2020."
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850614"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageID",12250653
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",190046088
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevain"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamers"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laigné-en-Belin"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Sillé"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sougé-le-Ganelon"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogners"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard-des-Bois"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Pied-de-Bœuf_(Sarthe)"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufay"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guécélard"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-le-Hamon"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagné"
"http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhomme_(Sarthe)"
