"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","1977 au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۷-جی_ایلده_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1977"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1977_في_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9410545"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://dbpedia.org/ontology/wikiPageID",5863106
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",147894425
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","1977 au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:1977_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1977_au_Maroc?oldid=147894425&ns=14"
