"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","麗吻彩龜"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","المنزلق الكولومبى"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","Trachemys callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","Trachemys callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","Trachemys callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#label","Trachemys callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#comment","Trachemys callirostris est une espèce de tortue de la famille des Emydidae."
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39800"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2442992"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=949648"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301314"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アゴブチクジャクガメ"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776124698"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹریچیمائس_کالروسٹیرس"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麗吻彩龜"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/365651"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червоновуха_черепаха_плямоборода"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Táłkááʼ_Bighan_Dineʼé_Bikéyahdę́ę́ʼ_tábąąh_chʼééh_digháhii"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المنزلق_الكولومبى"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trachemys_callirostris"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g58mvk"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageID",5218031
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageRevisionID",173077986
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guajira"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Charles_Howard_Pritchard"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Yaracuy"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlántico"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(département_de_Colombie)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emydidae"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Trebbau"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_(Colombie)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Falcón"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(département)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catalogueofshiel01brit"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://dbpedia.org/ontology/wikiPageLength",2856
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trachemys_callirostris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
