"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/2000/01/rdf-schema#label","Feurich"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/2000/01/rdf-schema#label","Feurich"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/2000/01/rdf-schema#label","Feurich"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/2000/01/rdf-schema#label","フォイリッヒ"
"http://fr.dbpedia.org/resource/Feurich","http://www.w3.org/2000/01/rdf-schema#comment","Feurich est une marque de piano née en 1851 à Leipzig en Allemagne (Saxe). Aujourd’hui, les instruments sont fabriqués à Hailun, en Chine mais la production du modèle phare de la marque, le Mod. 123 Vienne, est réalisé à la main en plein cœur de Vienne, dans le 6e arrondissement. Tous ces pianos sont vendus dans le 7e arrondissement, à la Klaviergalerie de FEURICH Pianoforte GmbH."
