"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Chaussée romaine de Trèves à Cologne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Estrada romana de Trier a Colônia"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Römerstraße Trier–Köln"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Roman road from Trier to Cologne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","La chaussée de Trèves à Cologne est une voie romaine reliant Trèves, capitale des trévires (Augusta Treverorum), à Cologne, capitale des Ubiens et de la Germanie inférieure (Colonia Claudia Ara Agrippinensium) en passant par Tongres (Atuatuca Tungrorum). Environ 168 km soit 1 jour 11 heures à pied[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjnrj"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iter_a_Colonia_Agrippina_Treveros"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römerstraße_Trier–Köln"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834737"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_road_from_Trier_to_Cologne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrada_romana_de_Trier_a_Colônia"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageID",3728829
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",181550487
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Germanie_inférieure"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X."
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germania_inferior_roads_towns.png"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
