"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642135"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ParMetLin03"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://dbpedia.org/ontology/wikiPageID",2965860
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://dbpedia.org/ontology/wikiPageRevisionID",185375570
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/couleur_texte"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_transports_en_Île-de-France"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/stations_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Métro_de_Paris/stations_3?oldid=185375570&ns=10"
