"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/personName","Jean Quéré"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/personName","(1902-1996)"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/startOccupation","Menuisier"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deMûr-de-Bretagne, ancien résistant"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Guerlédan"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Guerlédan__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mûr-de-Bretagne"
