"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2000/01/rdf-schema#label","Maria Machava"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2000/01/rdf-schema#label","Maria Machava"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2000/01/rdf-schema#comment","Maria Machava, née le 17 août 2004, est une skipper mozambicaine."
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=608085"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107842472"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maria_Machava"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Machava"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageID",14543388
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageRevisionID",189037894
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Parruque"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_470"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_2004"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportive_mozambicaine"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/Maria_Machava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Maria_Machava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_2004"
"http://fr.dbpedia.org/resource/Maria_Machava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_mozambicain"
"http://fr.dbpedia.org/resource/Maria_Machava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportive_mozambicaine"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_Machava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Maria_Machava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_Machava?oldid=189037894&ns=0"
"http://fr.dbpedia.org/resource/Maria_Machava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_Machava"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/abstract","Maria Machava, née le 17 août 2004, est une skipper mozambicaine."
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Maria_Machava","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q476246"
