"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Litogenesi"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","دورة صخرية"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Chu trình thạch học"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Ciclo das rochas"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Cycle géologique"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Geologiska kretsloppet"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Ciclo litogenetico"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Kreislauf der Gesteine"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Litogènesi"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Cykl skalny"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#label","Gesteentecyclus"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#comment","Les roches sont le résultat d'un cycle de transformations assez compliqué, nommé cycle géologique, cycle géochimique ou cycle des roches. En effet, c'est à ce cycle que nous devons la composition de la croûte terrestre et du manteau supérieur. Les composantes principales de ce cycle sont indiquées sur le schéma illustré dans le diagramme ci-contre."
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rock-Cycle"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/चट्टान_चक्र"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rock_cycle"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_Cycle_diagrams"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kivimite_ringe"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_litogenetico"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_cycle"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073gr_"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cykl_skalny"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cirkulado_de_la_rokaĵoj"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחזור_הסלעים"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclo_das_rochas"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скален_цикъл"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geologiska_kretsloppet"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرخه_سنگ"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாறை_வட்டம்"
"http://fr.dbpedia.org/resource/Cycle_géologique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siklus_batuan"
