"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2000/01/rdf-schema#label","نهر كوكبوك"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2000/01/rdf-schema#label","Kukpuk"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2000/01/rdf-schema#label","Кукпук (река)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kupkuk est un cours d'eau d'Alaska, aux États-Unis situé dans le borough de North Slope."
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1405031"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукпук_(река)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kukpuk_River"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8qxz"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kukpukas"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200297"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كوكبوك"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5866839/"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kukpuk_River"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageID",6473552
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageRevisionID",171603834
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Alaska"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grau"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Tchouktches"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipewik"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Hope"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Kukpuk","http://www.georss.org/georss/point","68.415833333333 -166.37694444444"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.georss.org/georss/point","68.324166666667 -163.415"
"http://fr.dbpedia.org/resource/Kukpuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Kukpuk","http://xmlns.com/foaf/0.1/name","Kukpuk"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alaska"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GNIS"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kukpuk?oldid=171603834&ns=0"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.4158
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.3242
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-163.415
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-166.377
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/nom","Kukpuk"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/lienSubdivision","État"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/longueur",201
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/embouchureLatitude",68.4158
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/embouchureLocalisation","http://fr.dbpedia.org/resource/Mer_des_Tchouktches"
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/embouchureLongitude",166
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/sourceAltitude",638
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/sourceLatitude",68.3242
"http://fr.dbpedia.org/resource/Kukpuk","http://fr.dbpedia.org/property/sourceLongitude",163
"http://fr.dbpedia.org/resource/Kukpuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kukpuk"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-163.41499328613 68.415832519531)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166.37693786621 68.415832519531)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166.37693786621 68.324165344238)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-163.41499328613 68.415832519531)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166.37693786621 68.324165344238)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-163.41499328613 68.324165344238)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-163.41499328613 68.324165344238)"
"http://fr.dbpedia.org/resource/Kukpuk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166.37693786621 68.415832519531)"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/elevation",638.0
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/length","201"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/abstract","La rivière Kupkuk est un cours d'eau d'Alaska, aux États-Unis situé dans le borough de North Slope."
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kukpuk","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/États-Unis"
