"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Eastman Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Eastman Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","كوداك"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Eastman Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Eastman Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","كوداك"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","伊士曼柯达公司"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#label","Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#comment","Eastman Kodak Company, simplifiée en Kodak, est une entreprise américaine fournissant des services dans le domaine de la photographie, du cinéma, de la bande magnétique, de la radiologie, ou encore de l'impression numérique."
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kodak/"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kodak-Research-Laboratories"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/eastman-kodak-co"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eastman-kodak-company"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1007658x"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_8975"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=492399"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US2774614067"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eastman_Kodak_Company"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/2270"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/eastman-kodak-company"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8T6uG9qaM4xW4GbiXetuJw"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/212432"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eastman-Kodak-1"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eastman-Kodak-company-1"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/10039"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/5601"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18050905/"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@Kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kodak"
"http://fr.dbpedia.org/resource/Kodak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418652.c"
