"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2000/01/rdf-schema#label","Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2000/01/rdf-schema#comment","Karainagar (tamoul : காரை நகர், prononcé Kaarai-Nagar) est une ville du nord du Sri Lanka située sur l'île de , 20 km à l'est de Jaffna. Son nom tamoul signifie lieu planté de beaucoup d'arbres Kaarai. Sa superficie est d'environ 10 km2. 30 % de cette surface est consacrée à la culture du riz. Aux élections de 1977, il y avait 20 000 votants enregistrés. Après les années de guerre civile, la population actuelle serait de 11 000 habitants. La ville possède de nombreux temples d'origine récente (XIXe siècle) et une belle plage, (en), bordée d'arbres du genre Casuarina."
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καραϊναγκάρ"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1241376/"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காரைநகர்"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0545_1q"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368006"
"http://fr.dbpedia.org/resource/Karainagar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karainagar"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageID",10023684
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageRevisionID",163412215
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffna_(district)"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffna"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casuarina"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaitivu_(île)"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Nord_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Karainagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
