"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Dominican Republic passport"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Passeport dominicain"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport dominicain est un document de voyage international délivré aux ressortissants dominicains, et qui peut aussi servir de preuve de la citoyenneté dominicainne. Israël, Corée du Sud, Argentine, Colombie, Équateur, Japon."
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominican_Republic_passport"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_domenican"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290808"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dominik_Cumhuriyeti_pasaportu"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_dominicano"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_دومنيكاني"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsvq7"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageID",7190564
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageRevisionID",121298392
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominican_Republic_Passport.jpg"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Passeports"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passeport_dominicain?oldid=121298392&ns=0"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominican_Republic_Passport.jpg"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dominican_Republic_Passport.jpg?width=300"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passeport_dominicain"
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/abstract","Le passeport dominicain est un document de voyage international délivré aux ressortissants dominicains, et qui peut aussi servir de preuve de la citoyenneté dominicainne. Israël, Corée du Sud, Argentine, Colombie, Équateur, Japon."
"http://fr.dbpedia.org/resource/Passeport_dominicain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_dominicaine"
