"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand (olika betydelser)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Стрэнд (значения)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strand_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트랜드"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strand_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストランド"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strand_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטרנד"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрэнд_(значения)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strand_(fleirtyding)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strand_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253279"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strand_(flertydig)"
"http://fr.dbpedia.org/resource/Strand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strand"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageID",1315574
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageRevisionID",161460609
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_(chanteuse)"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun_(commune)"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Strand"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strömsund"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roar_Strand"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morro_Strand"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivage"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chutes_d'eau_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Holstein-de-l'Est"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_de_la_Californie"
"http://fr.dbpedia.org/resource/Strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strand_(vidéo)"
