"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Sausti"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2000/01/rdf-schema#label","Грос-Саус"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Sausti (estonien : Sausti mõis), anciennement manoir de Groß-Sauß (allemand : Gut Groß-Sauß) est un ancien petit château seigneurial situé dans le nord de l'Estonie dans la province d'Harju. C'est l'un des châteaux campagnards les mieux restaurés de cette contrée nordique actuellement. Il se trouve dans le village de Sausti (anciennement Sauß) dans la commune de Kiili."
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sausti_manor"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грос-Саус"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sausti_mõis"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաուստի_դաստակերտ"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sausti_manor"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ydk70n6"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286198"
"http://fr.dbpedia.org/resource/Manoir_de_Sausti","http://dbpedia.org/ontology/wikiPageID",5207250
