"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2000/01/rdf-schema#label","Палатальный крюк"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2000/01/rdf-schema#label","Palatal hook"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2000/01/rdf-schema#label","Gancho palatal"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2000/01/rdf-schema#label","Crochet palatal"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2000/01/rdf-schema#comment","Le crochet palatal ‹ ◌̡ › est un signe diacritique utilisé dans l'alphabet phonétique international."
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلاب_کامی"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gancho_palatal"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2047429"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwzys"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палатальный_крюк"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palatal_hook"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palatalhaken"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageID",14398259
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageRevisionID",191390346
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_rhotique"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crochet_(diacritique)"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Crochet_palatal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crochet_palatal?oldid=191390346&ns=0"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/nom","Crochet palatal"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/graphie","◌̡"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://fr.dbpedia.org/property/unicode","U+0321"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crochet_palatal"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/abstract","Le crochet palatal ‹ ◌̡ › est un signe diacritique utilisé dans l'alphabet phonétique international."
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Crochet_palatal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
