"subject","predicate","object"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2000/01/rdf-schema#label","LiO (transports)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2000/01/rdf-schema#comment","Lio, acronyme de lien entre les territoires d'Occitanie, est le réseau de transport en commun de la région Occitanie. Il regroupe les TER, les autocars interurbains, les transports scolaires, le transport à la demande et un service de covoiturage desservant le territoire régional."
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LiO_(Lignes_intermodales_d'Occitanie)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597931"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd3299"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LiO_(Lignes_intermodales_d'Occitanie)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageID",11730401
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageRevisionID",190249615
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quins"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzac_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignonet-Lauragais"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villardonnel"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvezin_(Gers)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florensac"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombers"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombez"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernet_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrègues"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagiry"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Barbeyrargues"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Purpan"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassagnas"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KEOLIS1.png"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernet-les-Bains"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Launac"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresserre"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Cap'bus"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arphy"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antignac_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmi"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsempron-Libos"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tressan"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laréole"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignac_(Hérault)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Sulpice_(Tarn)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustajon"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-la-Pointe"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-sur-Lèze"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecomtal-sur-Arros"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedaigne"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardaillac"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magalas"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpaillargues-et-Aureillac"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpajon-sur-Cère"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebrumier"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arre_(Gard)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arreau"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soler"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bollène-La_Croisière"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massillargues-Attuech"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilhes"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinça"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salindres"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alet-les-Bains"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oust_(Ariège)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauzet_(Gard)"
"http://fr.dbpedia.org/resource/LiO_(transports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépet_(Haute-Garonne)"
