"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Haute Bouriane"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Haute Bouriane est une communauté de communes française, située dans le département du Lot et la région Midi-Pyrénées. Elle est dissoute le 1er janvier 2013, certaines communes se regroupant avec la Communauté de communes du Pays de Souillac Rocamadour (Calès,Lamothe-Fénelon, Loupiac,Masclat, Nadaillac-de-Rouge,Payrac, Reilhaguet) et d'autres dans la Communauté de communes Quercy-Bouriane (Anglars-Nozac,Fajoles, Milhac, Rouffilhac, Le Vigan)."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244600581"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xsq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117289"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageID",917283
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageRevisionID",170762875
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Lot)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Souillac_Rocamadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglars-Nozac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamothe-Fénelon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Haute_Bouriane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reilhaguet"
