"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Vitre électrique"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Elektryczne sterowanie szyb"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Электростеклоподъёмник"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Power window"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#label","Fensterheber"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2000/01/rdf-schema#comment","La vitre électrique (ou plus largement fenêtre électrique) est une vitre latérale d'automobile qui peut être ouverte (ou descendue) ou fermée (ou montée) grâce à un moteur électrique commandé par un bouton ou un commutateur, au contraire d'une fenêtre manuelle qui doit être actionnée à la main, au moyen d'une manivelle. On parle également de lève vitre électrique, la vitre n'étant pas elle-même électrique. De manière plus formelle, le règlement CEE-ONU 21 parle aussi de vitres à commande électrique."
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tingkap_kuasa"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パワーウィンドウ"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rudeoptræk"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fensterheber"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_window"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електросклопідіймач"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elevalunas"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cửa_sổ_điện"
"http://fr.dbpedia.org/resource/Vitre_électrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alzacristallo"
