"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandin","http://www.w3.org/2000/01/rdf-schema#label","Brandin"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageID",7431773
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageRevisionID",159807121
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cher"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_chevalines_de_France"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_races_chevalines_de_France"
"http://fr.dbpedia.org/resource/Brandin","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Brandin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Brandin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cher"
"http://fr.dbpedia.org/resource/Brandin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Brandin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brandin?oldid=159807121&ns=0"
"http://fr.dbpedia.org/resource/Brandin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brandin"
