"subject","predicate","object"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/location"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#label","locatie stad"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#label","ville"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#label","location city"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/City"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#comment","City the thing is located."
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/locationCity"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:locationCity"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
