"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Hennie Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Hennie Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Hennie Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Hennie Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","هينى ستامسنيچدير"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Hennie Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#comment","Hendrikus Johannes Stamsnijder dit Hennie, né le 21 juillet 1954 à Enter, est un ancien coureur cycliste néerlandais. Ancien champion du monde de cyclo-cross néerlandais, il est l'actuel responsable du sponsoring chez Shimano Europe. Il a participé au Tour de France en 1980 et 1981."
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168489"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18765"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6729"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15284"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526587"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb587"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنی_استماسنایدر"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/157581"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينى_ستامسنيچدير"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enter_(Overijssel)"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://dbpedia.org/ontology/wikiPageID",2901542
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://dbpedia.org/ontology/wikiPageRevisionID",183342919
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_PDM"
"http://fr.dbpedia.org/resource/Hennie_Stamsnijder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_DAF_Trucks"
