"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Cross Roads Cemetery, Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Cross Roads Cemetery, Fontaine-au-Bois est l'un des deux cimetières militaires de la Première Guerre mondiale situés sur le territoire de la commune de Fontaine-au-Bois dans le département du Nord. L'autre est Fontaine-au-Bois Communal Cemetery."
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=30100"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2217571"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross_Roads_Cemetery,_Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cross_Roads_Cemetery,_Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648351"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nkwtf"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cross_Roads_Cemetery"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageID",11979384
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",183004365
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_le_Nord"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_du_Nord"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-au-Bois_Communal_Cemetery"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Nord.svg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_War_Graves"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Hauts-de-France_2016.svg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_britannique_en_France"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmemories.com/Cemeteries/crossroads.htm"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/wikiPageLength",3769
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.georss.org/georss/point","50.13614 3.62673"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_britannique_en_France"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_le_Nord"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cross_Roads_Cemetery,_Fontaine-au-Bois?oldid=183004365&ns=0"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1361
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.62673
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Nord.svg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Hauts-de-France_2016.svg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_4.jpg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_5.jpg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_2.jpg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_3.jpg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_1.jpg"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/géolocalisation","Nord/France"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/latitude",50.1361
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/longitude",3.62673
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/légende","Vue du cimetière militaire britannique."
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/nom","Cimetière militaire britannique."
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/région",20
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/miseEnService","octobre 1918"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/ville","Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/nomCimetière","Cross Roads Cemetery, Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/tombes",741
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/subdivisionNom",20
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://fr.dbpedia.org/property/subdivisionType","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine-aux-Bois_Cimetière_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cross_Roads_Cemetery,_Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.62672996521 50.136138916016)"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.62672996521 50.136138916016)"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/abstract","Cross Roads Cemetery, Fontaine-au-Bois est l'un des deux cimetières militaires de la Première Guerre mondiale situés sur le territoire de la commune de Fontaine-au-Bois dans le département du Nord. L'autre est Fontaine-au-Bois Communal Cemetery."
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fontaine-au-Bois"
"http://fr.dbpedia.org/resource/Cross_Roads_Cemetery,_Fontaine-au-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
