"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/2000/01/rdf-schema#label","Gotlieb Ryf"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/2000/01/rdf-schema#comment","Gotlieb Ryf, né à Horgen le 9 janvier 1839 - mort à Horgen en 1906 est un agronome suisse."
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111495"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9dr"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageID",1284660
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageRevisionID",173098407
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1906"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horgen"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1839"
"http://fr.dbpedia.org/resource/Gotlieb_Ryf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
