"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/2000/01/rdf-schema#label","Andromède debout et Persée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/2000/01/rdf-schema#comment","Andromède debout et Persée est un tableau réalisé par le peintre franco-suisse Félix Vallotton en 1918. Cette huile sur toile représente Persée venant sauver Andromède. Elle est conservée au sein d'une collection privée en Suisse."
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=155021"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkf0zjy2"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47544028"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageID",12453210
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageRevisionID",157809501
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(mythologie)"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pégase_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_Suisse"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_privée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Félix_Vallotton_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Félix_Vallotton"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persée_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1918"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Vallotton"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_en_Suisse"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persée_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Félix_Vallotton_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1918"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Félix_Vallotton"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pégase_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andromède_debout_et_Persée?oldid=157809501&ns=0"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andromède_debout_et_Persée"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/height","92"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/width","73"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/abstract","Andromède debout et Persée est un tableau réalisé par le peintre franco-suisse Félix Vallotton en 1918. Cette huile sur toile représente Persée venant sauver Andromède. Elle est conservée au sein d'une collection privée en Suisse."
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Félix_Vallotton"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_mythologique"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Andromède_debout_et_Persée","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
