"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Virtual museum"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Museu virtual"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","虛擬博物館"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Musée virtuel"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Muzeum wirtualne"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Виртуальный музей"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Virtueel museum"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#label","Віртуальний музей"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#comment","Un musée virtuel est une galerie, essentiellement située sur le Web."
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/virtual-museums"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/virtual-museum"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virtual_museums"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_virtual"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_virtual"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16634791p#about"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Virtualni_muzej"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virtueel_museum"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digitales_Museum"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26938"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387484"
"http://fr.dbpedia.org/resource/Musée_virtuel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виртуальный_музей"
