"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Tour du Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29380205"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://dbpedia.org/ontology/wikiPageID",7516129
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",110851464
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_du_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Tour du Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_du_Maroc?oldid=110851464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_Africa_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tour_du_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1937"
