"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Show-Off","http://www.w3.org/2000/01/rdf-schema#label","The Show-Off"
"http://fr.dbpedia.org/resource/The_Show-Off","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Show-Off_(disambiguation)"
"http://fr.dbpedia.org/resource/The_Show-Off","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29912974"
"http://fr.dbpedia.org/resource/The_Show-Off","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Show-Off"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageID",11343179
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageRevisionID",159382814
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Beaumont"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_St._Clair_(réalisateur)"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Show-Off_(film,_1934)"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Reisner"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(film)"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Show-Off_(film,_1934)"
"http://fr.dbpedia.org/resource/The_Show-Off","http://dbpedia.org/ontology/wikiPageLength",543
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Show-Off","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Show-Off?oldid=159382814&ns=0"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/fr","Le Vantard"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/texte","Le Vantard"
"http://fr.dbpedia.org/resource/The_Show-Off","http://fr.dbpedia.org/property/trad","The Show-Off"
"http://fr.dbpedia.org/resource/The_Show-Off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Show-Off"
