"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/2000/01/rdf-schema#label","Gaston Escudé"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Escudé est un homme politique français, membre du parti socialiste 
* Maire de Cazères de 1989 à 2008 
* conseiller général de 1978-2008 du Canton de Cazères d'où il démissionne en 2008 à la suite d'une affaire juridique appelé « l'affaire du cinéma ». 
* Vice-Président du Conseil Général chargé des Actions Économiques. (Membre de la 4e commission) 
* Président du SIVOM de Cazères. 
* Vice-Président du Syndicat Mixte d'Études et d'Aménagement de la Garonne. 
* Portail de la Haute-Garonne 
* Portail de la politique française"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098996"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974t0"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageID",865303
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageRevisionID",163069308
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazères"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazères"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaston_Escudé?oldid=163069308&ns=0"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaston_Escudé"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/abstract","Gaston Escudé est un homme politique français, membre du parti socialiste 
* Maire de Cazères de 1989 à 2008 
* conseiller général de 1978-2008 du Canton de Cazères d'où il démissionne en 2008 à la suite d'une affaire juridique appelé « l'affaire du cinéma ». 
* Vice-Président du Conseil Général chargé des Actions Économiques. (Membre de la 4e commission) 
* Président du SIVOM de Cazères. 
* Vice-Président du Syndicat Mixte d'Études et d'Aménagement de la Garonne. 
* Portail de la Haute-Garonne 
* Portail de la politique française"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gaston_Escudé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
