"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mataly","http://www.w3.org/2000/01/rdf-schema#label","Mataly"
"http://fr.dbpedia.org/resource/Mataly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34458881"
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageID",11125410
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageRevisionID",142398762
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mataly_de_Maran"
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matały"
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mataly_de_Maran"
"http://fr.dbpedia.org/resource/Mataly","http://dbpedia.org/ontology/wikiPageLength",221
"http://fr.dbpedia.org/resource/Mataly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Mataly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mataly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mataly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Mataly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mataly?oldid=142398762&ns=0"
"http://fr.dbpedia.org/resource/Mataly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mataly"
