"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/functionEndYear","1927"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/functionStartYear","1921"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/personName","Émile Digneffe"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/startOccupation","Juriste"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_du_progrès_(unitaire)"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Digneffe"
"http://fr.dbpedia.org/resource/Liège__1921__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Juriste"
