"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Barreau de Richelieu"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Barreau de Richelieu est un barreau de section du Barreau du Québec."
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017279"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageID",14210371
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",187772810
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pie-de-Guire"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Elphège"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pie"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Québec"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemmingford_(municipalité_de_village)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robert_(juge)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pincourt"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-Madeleine"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massueville"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valentin_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixa-Lavallée"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Liboire"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roch-de-Richelieu"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très-Saint-Sacrement_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hugues"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barnabé-Sud"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Robert_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon_(Québec)"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verchères"
"http://fr.dbpedia.org/resource/Barreau_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dominique"
