"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/2000/01/rdf-schema#label","Vol au-dessus d'un nid de fachos"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/2000/01/rdf-schema#comment","Vol au-dessus d'un nid de fachos : Dieudonné, Soral, Ayoub et les autres est un essai de Frédéric Haziza, publié par Fayard en janvier 2014. Il est consacré à « la nébuleuse Dieudonné » et à trois de ses principales figures : Dieudonné, « le propagandiste », Alain Soral, « l'idéologue », et Serge Ayoub, « le milicien »."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sp9t2g"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682908"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageID",7714609
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageRevisionID",183186566
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lebourg"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2014"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Haziza"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alain_Soral"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référé_en_procédure_civile_française"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ayoub"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chatillon"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_identitaire"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_politique_française"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2013"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Soral"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaîne_parlementaire"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/wikiPageLength",4795
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2014"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alain_Soral"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_politique_française"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://xmlns.com/foaf/0.1/name","Vol au-dessus d'un nid de fachos : Dieudonné, Soral, Ayoub et les autres"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vol_au-dessus_d'un_nid_de_fachos?oldid=183186566&ns=0"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/elements/1.1/publisher","Fayard"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Frédéric_Haziza"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/pages",180
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/titre","Vol au-dessus d'un nid de fachos : Dieudonné, Soral, Ayoub et les autres"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/dateparution",2014
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vol_au-dessus_d'un_nid_de_fachos"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_fachos","http://dbpedia.org/ontology/isbn","978-2-213-68105-4"
