"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#label","Lelícek ve sluzbách Sherlocka Holmese"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#label","Na służbie u Sherlocka Holmesa"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#label","Лёличек на службе у Шерлока Холмса"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#comment","Lelícek ve sluzbách Sherlocka Holmese est un film tchécoslovaque de Karel Lamač, sorti en 1932."
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8838-8CFF-3648-F2FE-C468-U"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168948"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/90516,"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5515"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/167036/"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163574/"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=81822"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lelíček_ve_službách_Sherlocka_Holmese"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520970"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmd4wy"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lelíček_in_the_Services_of_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёличек_на_службе_у_Шерлока_Холмса"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_służbie_u_Sherlocka_Holmesa"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageID",7282211
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageRevisionID",176571333
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Wasserman"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Vavris"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praga_Film"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kumok"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Fenchel"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Frič"
"http://fr.dbpedia.org/resource/Lelícek_ve_sluzbách_Sherlocka_Holmese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Lamač"
